 iteration, total, mesh processing, checkpoint/restart, post-processing, linear solvers, gradients reconstruction
       0,  6.7805764e+00,  6.5339972e+00,  0.0000000e+00,  7.1494220e-03,  0.0000000e+00,  0.0000000e+00
       1,  8.1209042e+00,  0.0000000e+00,  0.0000000e+00,  2.2878255e-01,  5.0825070e+00,  3.1614604e-01
       2,  1.5787326e+01,  0.0000000e+00,  0.0000000e+00,  2.3046653e-01,  8.2876538e+00,  2.5058071e+00
       3,  1.3446595e+01,  0.0000000e+00,  0.0000000e+00,  2.3413580e-01,  6.2427755e+00,  2.5726478e+00
       4,  1.0336560e+01,  0.0000000e+00,  0.0000000e+00,  2.3331774e-01,  3.4651661e+00,  2.5210626e+00
       5,  9.5436932e+00,  0.0000000e+00,  0.0000000e+00,  2.2612339e-01,  2.6673603e+00,  2.5298013e+00
       6,  9.3364097e+00,  0.0000000e+00,  0.0000000e+00,  2.2655476e-01,  2.5942606e+00,  2.5127172e+00
       7,  9.1864971e+00,  0.0000000e+00,  0.0000000e+00,  2.2736624e-01,  2.4445962e+00,  2.5160775e+00
       8,  9.0912110e+00,  0.0000000e+00,  0.0000000e+00,  2.3303219e-01,  2.3407837e+00,  2.5171520e+00
       9,  9.0311817e+00,  0.0000000e+00,  0.0000000e+00,  2.2699281e-01,  2.3103864e+00,  2.5023612e+00
      10,  9.0708833e+00,  0.0000000e+00,  0.0000000e+00,  2.2652702e-01,  2.3349479e+00,  2.5048102e+00
      11,  9.0606867e+00,  0.0000000e+00,  0.0000000e+00,  2.2794118e-01,  2.3055746e+00,  2.5054667e+00
      12,  9.0825303e+00,  0.0000000e+00,  0.0000000e+00,  2.2745420e-01,  2.3350242e+00,  2.5084787e+00
      13,  9.1057566e+00,  0.0000000e+00,  0.0000000e+00,  2.2716833e-01,  2.3301509e+00,  2.5147826e+00
      14,  9.0895949e+00,  0.0000000e+00,  0.0000000e+00,  2.2694670e-01,  2.3092843e+00,  2.5127076e+00
      15,  1.2564863e+01,  0.0000000e+00,  0.0000000e+00,  3.2473343e-01,  2.6991346e+00,  3.1230471e+00
      16,  1.4120668e+01,  0.0000000e+00,  0.0000000e+00,  3.2813119e-01,  2.9817421e+00,  3.4300833e+00
      17,  1.2619685e+01,  0.0000000e+00,  0.0000000e+00,  2.5945515e-01,  2.7933267e+00,  3.1211096e+00
      18,  1.1366465e+01,  0.0000000e+00,  0.0000000e+00,  2.7065887e-01,  2.6306049e+00,  2.9476556e+00
      19,  1.0969431e+01,  0.0000000e+00,  0.0000000e+00,  2.5579934e-01,  2.6315455e+00,  2.9093848e+00
      20,  1.1279923e+01,  0.0000000e+00,  0.0000000e+00,  2.7183568e-01,  2.7163668e+00,  2.9062006e+00
      21,  1.1300694e+01,  0.0000000e+00,  0.0000000e+00,  2.5687115e-01,  2.6994574e+00,  2.9178468e+00
      22,  1.1289221e+01,  0.0000000e+00,  0.0000000e+00,  3.2643632e-01,  2.7148220e+00,  2.9020833e+00
      23,  1.1295329e+01,  0.0000000e+00,  0.0000000e+00,  2.6936140e-01,  2.7650928e+00,  2.9105246e+00
      24,  1.1175676e+01,  0.0000000e+00,  0.0000000e+00,  2.6241831e-01,  2.7925656e+00,  2.8631085e+00
      25,  1.1393879e+01,  0.0000000e+00,  0.0000000e+00,  2.5881856e-01,  2.9347245e+00,  2.8705968e+00
      26,  1.1644760e+01,  0.0000000e+00,  0.0000000e+00,  2.6540399e-01,  2.9372351e+00,  2.9571589e+00
      27,  1.1395855e+01,  0.0000000e+00,  0.0000000e+00,  2.9452795e-01,  2.9322374e+00,  2.8805050e+00
      28,  1.1446737e+01,  0.0000000e+00,  0.0000000e+00,  2.6593988e-01,  2.9808502e+00,  2.8699380e+00
      29,  1.1561224e+01,  0.0000000e+00,  0.0000000e+00,  2.6345646e-01,  2.9520228e+00,  2.8789321e+00
      30,  1.1632788e+01,  0.0000000e+00,  0.0000000e+00,  2.6820049e-01,  3.0849786e+00,  2.8638792e+00
      31,  1.1586353e+01,  0.0000000e+00,  0.0000000e+00,  2.5837996e-01,  3.2341247e+00,  2.8654558e+00
      32,  1.1679286e+01,  0.0000000e+00,  0.0000000e+00,  2.6052147e-01,  3.3120382e+00,  2.8874419e+00
      33,  1.1689530e+01,  0.0000000e+00,  0.0000000e+00,  2.7084283e-01,  3.3552904e+00,  2.8607468e+00
      34,  1.2297290e+01,  0.0000000e+00,  0.0000000e+00,  2.6017492e-01,  3.8580962e+00,  2.8936919e+00
      35,  1.2030520e+01,  0.0000000e+00,  0.0000000e+00,  2.6398060e-01,  3.6688319e+00,  2.9215740e+00
