"mpi_rank_id","Velocity:0","Velocity:1","Velocity:2","Pressure","rij:0","rij:1","rij:2","rij:3","rij:4","rij:5","epsilon","alpha","TempK","variance1","TurbVisc","CourantNb","FourierNb","total_pressure","Local_Time_Step","temperature_turbulent_flux:0","temperature_turbulent_flux:1","temperature_turbulent_flux:2","Points:0","Points:1","Points:2"
0,-2.9515e-07,3.1502e-06,-6.1418e-21,-2.2837e-05,2.5e-24,1e-24,2.5e-24,-3.2808e-28,0,0,2.4126e-12,0.00078671,300.5,1.1723e-38,3.3574e-37,5.8125e-05,10,1.0132e+05,0.70963,-4.7853e-39,1.0672e-36,0,0,0,0.05
0,-6.5012e-07,3.7845e-06,-1.2883e-20,-2.2818e-05,2.5e-24,1e-24,2.5e-24,-6.8883e-28,0,0,4.0839e-12,0.0016519,300.5,2.6236e-38,2.3824e-37,0.00011065,10,1.0132e+05,0.58711,-5.6007e-39,7.5665e-37,0,0,0.00080348,0.05
0,-1.7202e-06,3.1312e-06,-6.8826e-21,-2.2608e-05,2.5e-24,1e-24,2.5e-24,-3.1175e-28,0,0,2.5727e-12,0.00079282,300.5,1.2175e-38,3.1607e-37,5.2727e-05,10,1.0132e+05,0.70963,-4.1901e-39,9.1342e-37,0,0.049689,0,0.05
0,-3.6974e-06,3.7429e-06,-1.4439e-20,-2.2589e-05,2.5e-24,1e-24,2.5e-24,-6.5454e-28,0,0,4.3841e-12,0.0016647,300.5,2.6327e-38,2.2374e-37,9.7253e-05,10,1.0132e+05,0.58711,-4.8827e-39,6.4622e-37,0,0.049689,0.00080348,0.05
0,-9.3015e-07,4.3173e-06,-2.7603e-20,-2.2755e-05,2.5e-24,1e-24,2.5e-24,-1.4821e-27,0,0,7.7441e-12,0.0035549,300.49,1.0515e-37,1.1198e-37,0.00035429,10,1.0132e+05,0.56674,-6.6646e-39,3.5417e-37,0,0,0.0017677,0.05
0,-7.5955e-06,4.2019e-06,-3.0956e-20,-2.2526e-05,2.5e-24,1e-24,2.5e-24,-1.4083e-27,0,0,8.3518e-12,0.0035825,300.49,1.0091e-37,1.0445e-37,0.00029781,10,1.0132e+05,0.56674,-5.7833e-39,3.0063e-37,0,0.049689,0.0017677,0.05
0,-2.6899e-07,4.1605e-06,-4.4959e-20,-2.265e-05,2.5e-24,1e-24,2.5e-24,-2.433e-27,0,0,1.2097e-11,0.0058374,300.49,4.6327e-37,6.9617e-38,0.00099109,10,1.0132e+05,0.8159,-7.0364e-39,2.1861e-37,0,0,0.0029247,0.05
0,-1.1375e-05,3.8908e-06,-5.0479e-20,-2.2422e-05,2.5e-24,1e-24,2.5e-24,-2.3118e-27,0,0,1.3072e-11,0.0058826,300.49,4.3633e-37,6.4801e-38,0.00080871,10,1.0132e+05,0.8159,-6.0932e-39,1.8518e-37,0,0.049689,0.0029247,0.05
0,1.6904e-06,4.624e-06,-6.5267e-20,-2.2517e-05,2.5e-24,1e-24,2.5e-24,-3.5722e-27,-7.2868e-44,0,1.7269e-11,0.0085743,300.48,1.8973e-36,4.8179e-38,0.0023861,10,1.0132e+05,1.1745,-7.2354e-39,1.499e-37,0,0,0.0043131,0.05
0,-1.4855e-05,4.0639e-06,-7.3419e-20,-2.229e-05,2.5e-24,1e-24,2.5e-24,-3.3939e-27,-3.6434e-44,0,1.8683e-11,0.0086406,300.49,1.78e-36,4.4795e-38,0.0019063,10,1.0132e+05,1.1745,-6.2561e-39,1.268e-37,0,0.049689,0.0043131,0.05
